Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,2634118,"151,923.09",,I0054307
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,2634124,"842,198.00",,8610010950
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,2634127,"222,131.27",,7501626
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,2634132,"67,547.08",,12756764
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2634141,"88,292.00",,361A
Department of Health,NHS South Sefton CCG,28/02/2014,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,SCRIPTSWITCH LTD TA UNITEDHEALTH UK,2650657,"36,574.06",,429
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,2686092,"-185,179.00",,983
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WALTON CENTRE NHS FOUNDATION TRUST,2686131,"29,750.00",,N0013822
Department of Health,NHS South Sefton CCG,28/02/2014,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,EUROPEAN CARE & LIFESTYLES (UK) LTD,2686210,"26,900.17",,SIN107639C
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Oth-NHS-Non Contract,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,2702070,"39,185.00",654439560,343370
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON COUNCIL,2702201,"75,000.00",,3.02E+18
Department of Health,NHS South Sefton CCG,28/02/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2722135,"392,000.00",,8410006212
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,2722769,"703,131.00",,9110005340
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2722855,"35,170.00",,71C
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2740588,"-35,170.00",,71
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SYMPHONY HOUSING GROUP LTD,2740990,"39,936.05",437822241,ESLIN00000707
Department of Health,NHS South Sefton CCG,28/02/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,2741221,"23,260.00",65444204,7310302002
Department of Health,NHS South Sefton CCG,28/02/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,2741221,"84,876.00",65444204,7310302002
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SALFORD ROYAL NHS FOUNDATION TRUST,2787921,"42,254.87",,1000145515
Department of Health,NHS South Sefton CCG,28/02/2014,Advertising,PROGRAMME PROJECTS,IPLATO HEALTHCARE LTD,2787968,"28,500.00",,2749
