Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,6289443,102868.9,,01T201408LPL
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,6289485,82234,,2110017773
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,6289497,104181.13,,SS0115
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,6289540,386485,654435138,4110014377
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,6289582,43073,654435138,4110014470
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,6289606,41533,,9610002579
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,6289606,1661324,,9610002579
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,6289612,702,,2110017667
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,6289612,27389,,2110017667
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,6314479,18362.56,,9410005149
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,6314479,734517,,9410005149
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,6314542,102462.18,,8174
Department of Health,NHS South Sefton CCG,31/01/2015,Audit Fees : External non statutory,FINANCE,PRICEWATERHOUSECOOPERS LLP,6314554,30000,,1354280240
Department of Health,NHS South Sefton CCG,31/01/2015,Health Promotion,PROGRAMME PROJECTS,SEFTON COUNCIL FOR VOLUNTARY SERVICE,6331889,26573,,1491
Department of Health,NHS South Sefton CCG,31/01/2015,Health Promotion,PROGRAMME PROJECTS,SEFTON COUNCIL FOR VOLUNTARY SERVICE,6331901,26573,,1492
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,UNITY HOMES LTD,6351584,26671.43,,PS003
Department of Health,NHS South Sefton CCG,31/01/2015,External Data Contracts,NON RECURRENT PROGRAMMES,MERSEY CARE NHS TRUST,6369169,1125333,654412841,I0031618
Department of Health,NHS South Sefton CCG,31/01/2015,External Data Contracts,NON RECURRENT PROGRAMMES,MERSEY CARE NHS TRUST,6369241,1075000,654412841,I0031819
Department of Health,NHS South Sefton CCG,31/01/2015,External Data Contracts,NON RECURRENT PROGRAMMES,MERSEY CARE NHS TRUST,6369245,-1125333,654412841,C0001809
Department of Health,NHS South Sefton CCG,31/01/2015,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,MERSEY CARE NHS TRUST,6369256,47167,654412841,I0031832
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,6389349,3888,,16753205
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,6389349,155500,,16753205
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,6389353,16476,,7507466
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,6389353,667941,,7507466
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,6389360,25801.24,654412841,I0031851
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,6389360,1032068,654412841,I0031851
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,6433459,16476,,7507580
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,6433459,667941,,7507580
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,6454539,60000,,1053
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SYMPHONY HOUSING GROUP LTD,6470133,39936.05,437822241,ESLIN00000863
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SYMPHONY HOUSING GROUP LTD,6470145,39936.05,437822241,ESLIN00000929
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SYMPHONY HOUSING GROUP LTD,6470155,39936.05,437822241,ESLIN00000894
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SYMPHONY HOUSING GROUP LTD,6470161,39936.05,437822241,ESLIN00000948
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,6470487,168507,,1051
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,6545495,18362.56,,9410005621
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,6545495,734517,,9410005621
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,6545512,25329.72,,SS714REC
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,6545590,3439.75,,I0058656
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,6545590,137571,,I0058656
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6545602,20433,654966000,8610026978
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6545602,817303,654966000,8610026978
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,6545747,17682,,9110010103
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,6545747,707278,,9110010103
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,6545771,162870,,8410013698
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,6545771,6514842.5,,8410013698
Department of Health,NHS South Sefton CCG,31/01/2015,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,6545871,81063.67,65444204,7310304375
Department of Health,NHS South Sefton CCG,31/01/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,6545871,39506.33,65444204,7310304375
Department of Health,NHS South Sefton CCG,31/01/2015,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA BUSINESS LTD,6572412,113736,,9.30706E+20
